routeid,prop,sclass
84092079,0.914167842,Strata2
84092080,0.942041885,Strata2
84092081,0.910167413,Strata2
84092082,0.752636304,Strata2
84092083,0.82071694,Strata2
84092085,0.86434065,Strata2
84092086,0.129153657,Strata2
84092087,0.05055673,Strata2
84092088,0.228939644,Strata2
84092089,0.109810738,Strata2
84092090,0.019433238,Strata2
84092091,0.053174813,Strata2
84092097,0.882476279,Strata2
84092102,0.887490223,Strata2
84092104,0.460003583,Strata2
84092105,0.014979174,Strata2
84092108,0.333200875,Strata2
84092110,0.025810406,Strata2
84092112,0.000035758,Strata2
84092120,0.390648449,Strata2
84092123,0.895578077,Strata2
84092150,0.030456852,Strata2
84092206,0.157794036,Strata2
84092901,0.03807647,Strata2
84002001,0.514774214,Strata3
84002004,0.699928962,Strata3
84002007,0.720551337,Strata3
84002008,0.653648781,Strata3
84002009,0.479563217,Strata3
84002010,0.891922776,Strata3
84002012,0.883702154,Strata3
84002013,0.810682222,Strata3
84002014,0.884365048,Strata3
84002015,0.804656792,Strata3
84002016,0.828942627,Strata3
84002017,0.884579757,Strata3
84002019,0.848830478,Strata3
84002020,0.869269051,Strata3
84002022,0.606203693,Strata3
84002023,0.874822979,Strata3
84002024,0.745849646,Strata3
84002025,0.782992039,Strata3
84002026,0.732049765,Strata3
84002027,0.789082385,Strata3
84002028,0.791245989,Strata3
84002029,0.783574443,Strata3
84002030,0.450396732,Strata3
84002031,0.444364173,Strata3
84002033,0.703762547,Strata3
84002034,0.83551903,Strata3
84002035,0.889204936,Strata3
84002036,0.842668041,Strata3
84002037,0.838955209,Strata3
84002038,0.739673711,Strata3
84002039,0.853687364,Strata3
84002041,0.173820385,Strata3
84002043,0.897848485,Strata3
84002045,0.752801662,Strata3
84002046,0.516612314,Strata3
84002047,0.874499044,Strata3
84002048,0.607608608,Strata3
84002050,0.659002077,Strata3
84002051,0.859434788,Strata3
84002052,0.84380867,Strata3
84002053,0.895775264,Strata3
84002054,0.566404947,Strata3
84002055,0.625841281,Strata3
84002056,0.691520331,Strata3
84002072,0.508236428,Strata3
84002111,0.82711772,Strata3
84002140,0.340914564,Strata3
84002142,0.552593672,Strata3
84006002,0.321339305,Strata3
84006004,0.376922379,Strata3
84006009,0.664683,Strata3
84006010,0.003625813,Strata3
84006011,0.729558573,Strata3
84006012,0.036741144,Strata3
84006013,0.027304121,Strata3
84006014,0.635044359,Strata3
84006017,0.114041522,Strata3
84006018,0.000875772,Strata3
84006020,0.000211692,Strata3
84006024,0.028848317,Strata3
84006025,0.011844768,Strata3
84006028,0.022556062,Strata3
84006029,0.005205501,Strata3
84006031,0.011801306,Strata3
84006032,0.135647602,Strata3
84006033,0.153605721,Strata3
84006052,0.822884684,Strata3
84006054,0.030705174,Strata3
84006056,0.020780592,Strata3
84006059,0.57788525,Strata3
84006060,0.015619634,Strata3
84006063,0.005451421,Strata3
84006065,0.820989957,Strata3
84006066,0.710325666,Strata3
84006070,0.030634356,Strata3
84006071,0.018718545,Strata3
84006072,0.022761873,Strata3
84006073,0.803432871,Strata3
84006074,0.026375008,Strata3
84006076,0.001201914,Strata3
84006077,0.021236337,Strata3
84006082,0.036836417,Strata3
84006083,0.003102525,Strata3
84006106,0.010728686,Strata3
84006107,0.162586456,Strata3
84006108,0.213577777,Strata3
84006115,0.955684699,Strata3
84006116,0.216235917,Strata3
84006119,0.00144542,Strata3
84006121,0.003168654,Strata3
84006122,0.313280226,Strata3
84006123,0.8878515,Strata3
84006130,0.00001714,Strata3
84006133,0.591939934,Strata3
84007001,0.855013841,Strata3
84007002,0.111422826,Strata3
84007004,0.865253863,Strata3
84007005,0.795132028,Strata3
84007006,0.619937769,Strata3
84007007,0.512655262,Strata3
84007008,0.235172576,Strata3
84007010,0.344193973,Strata3
84007012,0.834115331,Strata3
84007013,0.839858211,Strata3
84007014,0.862715885,Strata3
84007016,0.250705207,Strata3
84007018,0.102057042,Strata3
84007019,0.354967801,Strata3
84007020,0.844739573,Strata3
84007021,0.651538038,Strata3
84007022,0.339492266,Strata3
84007023,0.887088035,Strata3
84007024,0.336637434,Strata3
84007025,0.38024132,Strata3
84007026,0.771644457,Strata3
84007027,0.739017376,Strata3
84007028,0.874391581,Strata3
84007029,0.270218365,Strata3
84007111,0.852823969,Strata3
84007900,0.915220904,Strata3
84014001,0.898842917,Strata3
84014003,0.274953986,Strata3
84014004,0.533505492,Strata3
84014006,0.795015237,Strata3
84014007,0.216070807,Strata3
84014009,0.503211428,Strata3
84014012,0.05891967,Strata3
84014014,0.632129899,Strata3
84014016,0.004966377,Strata3
84014018,0.462338735,Strata3
84014021,0.009271621,Strata3
84014023,0.070636945,Strata3
84014030,0.001642838,Strata3
84014031,0.025199392,Strata3
84014034,0.10148276,Strata3
84014036,0.000106128,Strata3
84014039,0.16681843,Strata3
84014042,0.371341323,Strata3
84014043,0.0002247,Strata3
84014050,0.079477948,Strata3
84014051,0.043196354,Strata3
84014052,0.054742808,Strata3
84014054,0.185653844,Strata3
84014056,0.000064484,Strata3
84014057,0.221083217,Strata3
84014058,0.001276831,Strata3
84014059,0.001027239,Strata3
84014060,0.001311039,Strata3
84014064,0.002319976,Strata3
84014067,0.005429137,Strata3
84014068,0.00256279,Strata3
84014071,0.526280057,Strata3
84014073,0.148748979,Strata3
84014075,0.536583219,Strata3
84014076,0.026262797,Strata3
84014077,0.746782651,Strata3
84014078,0.876991216,Strata3
84014079,0.373342343,Strata3
84014080,0.002773342,Strata3
84014081,0.801098985,Strata3
84014082,0.566855421,Strata3
84014083,0.505622559,Strata3
84014085,0.000453019,Strata3
84014088,0.000574802,Strata3
84014089,0.009907766,Strata3
84014092,0.006197775,Strata3
84014093,0.045906783,Strata3
84014097,0.432989885,Strata3
84014098,0.44721037,Strata3
84014099,0.065189631,Strata3
84014103,0.235785454,Strata3
84014104,0.358093173,Strata3
84014106,0.184144261,Strata3
84014107,0.436493508,Strata3
84014108,0.451433374,Strata3
84014109,0.015428871,Strata3
84014110,0.500427337,Strata3
84014111,0.495721561,Strata3
84014112,0.059944883,Strata3
84014114,0.187542686,Strata3
84014116,0.017829344,Strata3
84014119,0.161322842,Strata3
84014120,0.096202001,Strata3
84014123,0.200592246,Strata3
84014124,0.000205609,Strata3
84014128,0.315928196,Strata3
84014129,0.276443837,Strata3
84014133,0.148056752,Strata3
84014134,0.102194774,Strata3
84014136,0.37838188,Strata3
84014137,0.037476628,Strata3
84014138,0.128015232,Strata3
84014139,0.000090889,Strata3
84014140,0.009576288,Strata3
84014141,0.581051705,Strata3
84014148,0.030899158,Strata3
84014150,0.006697629,Strata3
84014151,0.124140215,Strata3
84014153,0.479466447,Strata3
84014155,0.014705825,Strata3
84014156,0.831586172,Strata3
84014157,0.406785733,Strata3
84014158,0.403521027,Strata3
84014159,0.024350544,Strata3
84014161,0.594388887,Strata3
84014164,0.796113385,Strata3
84014166,0.041062539,Strata3
84014168,0.429516619,Strata3
84014173,0.279749757,Strata3
84014174,0.954570575,Strata3
84014176,0.15125853,Strata3
84014178,0.644028917,Strata3
84014180,0.815593088,Strata3
84014181,0.748826637,Strata3
84014183,0.465668788,Strata3
84014184,0.819180843,Strata3
84014185,0.944329133,Strata3
84014186,0.164850352,Strata3
84014188,0.854762326,Strata3
84014190,0.272797532,Strata3
84014192,0.200763592,Strata3
84014194,0.803421808,Strata3
84014195,0.076599837,Strata3
84014198,0.303604998,Strata3
84014199,0.875737295,Strata3
84014201,0.678152076,Strata3
84014202,0.53419105,Strata3
84014205,0.80811339,Strata3
84014303,0.049662777,Strata3
84014313,0.597694762,Strata3
84014319,0.647175257,Strata3
84014900,0.421895265,Strata3
84014901,0.588475299,Strata3
84017001,0.152926022,Strata3
84017002,0.155754846,Strata3
84017004,0.289240976,Strata3
84017005,0,Strata3
84017006,0.000067671,Strata3
84017007,0.000991959,Strata3
84017008,0.654013909,Strata3
84017009,0.462238451,Strata3
84017010,0.719547571,Strata3
84017011,0.899852518,Strata3
84017012,0.00780864,Strata3
84017013,0,Strata3
84017014,0.000777397,Strata3
84017015,0.426598226,Strata3
84017016,0.621117323,Strata3
84017017,0.517768913,Strata3
84017018,0.024180517,Strata3
84017019,0,Strata3
84017020,0.00023776,Strata3
84017023,0.049409682,Strata3
84017027,0.004158042,Strata3
84017028,0.000133356,Strata3
84017031,0.150956219,Strata3
84017032,0.4506222,Strata3
84017033,0.07635062,Strata3
84017035,0,Strata3
84017036,0,Strata3
84017037,0.00035113,Strata3
84017038,0.051376751,Strata3
84017039,0.45420737,Strata3
84017040,0.716457919,Strata3
84017041,0.548925995,Strata3
84017042,0,Strata3
84017043,0.00010626,Strata3
84017044,0.000949435,Strata3
84017045,0.909021026,Strata3
84017046,0.520566586,Strata3
84017047,0.302897372,Strata3
84017048,0.235732495,Strata3
84017049,0,Strata3
84017050,0.002379783,Strata3
84017051,0.000125495,Strata3
84017052,0.896882199,Strata3
84017055,0.015866269,Strata3
84017056,0.085435277,Strata3
84017058,0.000880956,Strata3
84017122,0.306091498,Strata3
84017124,0.611007976,Strata3
84017125,0.026531759,Strata3
84017126,0.012887866,Strata3
84017153,0.561107454,Strata3
84017154,0.535449326,Strata3
84017201,0.130324211,Strata3
84017202,0.880247991,Strata3
84017203,0.673705576,Strata3
84017204,0.748757414,Strata3
84017205,0,Strata3
84017206,0,Strata3
84017207,0.000199194,Strata3
84017208,0.334520139,Strata3
84017209,0.751085739,Strata3
84017210,0.787123397,Strata3
84017211,0.580669686,Strata3
84017212,0,Strata3
84017213,0.004363378,Strata3
84017214,0.000275048,Strata3
84017215,0.837183157,Strata3
84017216,0.34701773,Strata3
84017217,0.662258242,Strata3
84017219,0.024246871,Strata3
84017220,0.000175361,Strata3
84017221,0.000670633,Strata3
84017222,0.790725123,Strata3
84017223,0.62761817,Strata3
84017225,0.002517243,Strata3
84017228,0.000089332,Strata3
84017900,0.000003623,Strata3
84018001,0.654115665,Strata3
84018003,0.700383808,Strata3
84018004,0.681036957,Strata3
84018005,0.789290043,Strata3
84018006,0.623546387,Strata3
84018007,0.669989897,Strata3
84018008,0.688987109,Strata3
84018009,0.767288042,Strata3
84018010,0.58135263,Strata3
84018012,0.729106628,Strata3
84018014,0.751367817,Strata3
84018015,0.561492921,Strata3
84018116,0.698943801,Strata3
84021001,0.280562244,Strata3
84021002,0.299563644,Strata3
84021003,0.204760432,Strata3
84021004,0.400085738,Strata3
84021006,0.448514216,Strata3
84021007,0.458910484,Strata3
84021010,0.293870074,Strata3
84021109,0.497535827,Strata3
84025001,0.702746745,Strata3
84025002,0.182508439,Strata3
84025003,0.726563307,Strata3
84025004,0.703747695,Strata3
84025005,0.8427471,Strata3
84025006,0.537509672,Strata3
84025007,0.806398341,Strata3
84025009,0.505908502,Strata3
84025010,0.69915928,Strata3
84025011,0.4833641,Strata3
84025012,0.611973557,Strata3
84025014,0.345217408,Strata3
84025015,0.838491537,Strata3
84025017,0.251490032,Strata3
84025018,0.590960062,Strata3
84025019,0.768886932,Strata3
84025020,0.301678896,Strata3
84025021,0.723386465,Strata3
84025022,0.339075764,Strata3
84025023,0.185449908,Strata3
84025024,0.200734662,Strata3
84025025,0.305871031,Strata3
84025026,0.366538789,Strata3
84025027,0.223261232,Strata3
84025030,0.321675791,Strata3
84025031,0.130499588,Strata3
84025036,0.032763008,Strata3
84025037,0.773561223,Strata3
84025038,0.433196755,Strata3
84025051,0.253059415,Strata3
84025052,0.842335366,Strata3
84025053,0.613739272,Strata3
84025054,0.591991578,Strata3
84025055,0.683635963,Strata3
84025056,0.701819747,Strata3
84025057,0.889048739,Strata3
84025058,0.416319913,Strata3
84025060,0.778905376,Strata3
84025061,0.523873221,Strata3
84025062,0.484492968,Strata3
84025063,0.705580195,Strata3
84025064,0.617538494,Strata3
84025065,0.301286048,Strata3
84025067,0.356528838,Strata3
84025068,0.208287396,Strata3
84025069,0.222095018,Strata3
84025071,0.3364514,Strata3
84025072,0.241258356,Strata3
84025081,0.243106156,Strata3
84025082,0.28910029,Strata3
84025084,0.763827834,Strata3
84025085,0.287571099,Strata3
84025086,0.436596927,Strata3
84025087,0.569951926,Strata3
84025108,0.695908441,Strata3
84025113,0.512229115,Strata3
84025116,0.227767105,Strata3
84025129,0.210963557,Strata3
84025132,0.352653403,Strata3
84025901,0.975229913,Strata3
84025902,0.939296976,Strata3
84025903,0.766893607,Strata3
84025904,0.43650178,Strata3
84025905,0.460665097,Strata3
84025906,0.714827772,Strata3
84025907,0.315507487,Strata3
84025910,0.597359114,Strata3
84025915,0.228554375,Strata3
84025916,0.309233095,Strata3
84025917,0.878888242,Strata3
84025918,0.611480827,Strata3
84027001,0.76341326,Strata3
84027003,0.633025178,Strata3
84027004,0.556622314,Strata3
84027005,0.688603973,Strata3
84027006,0.48506144,Strata3
84027007,0.386745343,Strata3
84027008,0.655446714,Strata3
84027009,0.772313323,Strata3
84027010,0.485937194,Strata3
84027013,0.547461559,Strata3
84027014,0.570186532,Strata3
84027015,0.814027023,Strata3
84027018,0.442276247,Strata3
84027020,0.717024155,Strata3
84027021,0.604740799,Strata3
84027022,0.70217925,Strata3
84027024,0.621461758,Strata3
84027025,0.29738303,Strata3
84027026,0.652259438,Strata3
84027027,0.787238419,Strata3
84027028,0.315578798,Strata3
84027029,0.413317059,Strata3
84027030,0.773753947,Strata3
84027031,0.771636181,Strata3
84027032,0.798541746,Strata3
84027033,0.569275025,Strata3
84027034,0.579317344,Strata3
84027036,0.763328459,Strata3
84027037,0.72872304,Strata3
84027038,0.810506327,Strata3
84027039,0.717700403,Strata3
84027040,0.871174267,Strata3
84027041,0.93684568,Strata3
84027042,0.730151671,Strata3
84027043,0.751140318,Strata3
84027044,0.700344436,Strata3
84027045,0.667924388,Strata3
84027046,0.862020131,Strata3
84027047,0.765903616,Strata3
84027048,0.794617723,Strata3
84027049,0.277046558,Strata3
84027050,0.524013587,Strata3
84027051,0.513862079,Strata3
84027052,0.441926123,Strata3
84027053,0.59681712,Strata3
84027054,0.557312504,Strata3
84027056,0.655563446,Strata3
84027057,0.391852825,Strata3
84027117,0.732217732,Strata3
84027123,0.842511718,Strata3
84027155,0.465097479,Strata3
84027158,0.807421384,Strata3
84027900,0.962933165,Strata3
84033001,0.598090294,Strata3
84033002,0.848393786,Strata3
84033003,0.898093796,Strata3
84033005,0.799473715,Strata3
84033006,0.826071548,Strata3
84033010,0.077107221,Strata3
84033012,0.69123713,Strata3
84033013,0.414430649,Strata3
84033014,0.089753845,Strata3
84033015,0.000149172,Strata3
84033016,0.229381789,Strata3
84033018,0.733256156,Strata3
84033020,0.003718917,Strata3
84033021,0.056834907,Strata3
84033022,0.008423909,Strata3
84033023,0.066987402,Strata3
84033025,0.0723242,Strata3
84033026,0.000202083,Strata3
84033027,0.044269151,Strata3
84033029,0.736847297,Strata3
84033109,0.910103754,Strata3
84033111,0.438396309,Strata3
84033119,0.498619561,Strata3
84033124,0.002885174,Strata3
84033128,0.021646117,Strata3
84033202,0.835176782,Strata3
84033204,0.021086138,Strata3
84033205,0.873806662,Strata3
84033208,0.881064191,Strata3
84033209,0.718953917,Strata3
84033211,0.001519784,Strata3
84033212,0.839159269,Strata3
84033214,0.068611845,Strata3
84033218,0.471895463,Strata3
84033220,0.000317446,Strata3
84033221,0.000276689,Strata3
84033222,0.263853725,Strata3
84033223,0.19085461,Strata3
84033224,0.006264159,Strata3
84033225,0.003539059,Strata3
84033226,0.028597549,Strata3
84033227,0.007893185,Strata3
84033228,0.011595526,Strata3
84034001,0.248130508,Strata3
84034002,0.071594453,Strata3
84034003,0.152620659,Strata3
84034004,0.135328106,Strata3
84034005,0.181863372,Strata3
84034006,0.08220088,Strata3
84034008,0.102920103,Strata3
84034009,0.161857158,Strata3
84034010,0.151416614,Strata3
84034011,0.055417197,Strata3
84034012,0.030455522,Strata3
84034013,0.025595827,Strata3
84034014,0.117996611,Strata3
84034015,0.020256858,Strata3
84034016,0.061821552,Strata3
84034017,0.10042677,Strata3
84034018,0.222414867,Strata3
84034019,0.234762802,Strata3
84034020,0.161658639,Strata3
84034021,0.300367879,Strata3
84034023,0.137026861,Strata3
84034024,0.105733021,Strata3
84034025,0.212514045,Strata3
84034026,0.102200854,Strata3
84034027,0.09555694,Strata3
84034029,0.028344556,Strata3
84034030,0.029869975,Strata3
84034031,0.012430869,Strata3
84034032,0.027055341,Strata3
84034033,0.06230297,Strata3
84034034,0.025846949,Strata3
84034035,0.276296347,Strata3
84034036,0.144255534,Strata3
84034037,0.192399919,Strata3
84034038,0.161373768,Strata3
84034039,0.390271049,Strata3
84034040,0.117913632,Strata3
84034041,0.059639816,Strata3
84034042,0.020692022,Strata3
84034043,0.073142005,Strata3
84034044,0.009022982,Strata3
84034045,0.072830911,Strata3
84034046,0.145963732,Strata3
84034047,0.034761524,Strata3
84034048,0.157238959,Strata3
84034049,0.157470389,Strata3
84034050,0.192248177,Strata3
84034051,0.112266994,Strata3
84034052,0.140521995,Strata3
84034053,0.110392546,Strata3
84034054,0.172704986,Strata3
84034055,0.240767985,Strata3
84034056,0.172820258,Strata3
84034057,0.170461198,Strata3
84034058,0.200799636,Strata3
84034059,0.237190256,Strata3
84034060,0.380954761,Strata3
84034061,0.452718745,Strata3
84034062,0.693811915,Strata3
84034063,0.42760746,Strata3
84034064,0.161185265,Strata3
84035001,0.213292418,Strata3
84035002,0.107361362,Strata3
84035004,0.185337452,Strata3
84035005,0.048038751,Strata3
84035006,0.108555405,Strata3
84035007,0.088275535,Strata3
84035008,0.101987797,Strata3
84035009,0.190874288,Strata3
84035010,0.065917273,Strata3
84035011,0.062828185,Strata3
84035012,0.144161962,Strata3
84035013,0.121187564,Strata3
84035014,0.032199272,Strata3
84035016,0.05741615,Strata3
84035017,0.074539814,Strata3
84035018,0.066818836,Strata3
84035019,0.147224718,Strata3
84035020,0.043549384,Strata3
84035021,0.251384929,Strata3
84035022,0.18637928,Strata3
84035023,0.771391465,Strata3
84035026,0.26544209,Strata3
84035027,0.252536689,Strata3
84035028,0.085008157,Strata3
84035029,0.090148588,Strata3
84035030,0.051473507,Strata3
84035031,0.213484862,Strata3
84035032,0.074551596,Strata3
84035033,0.221995457,Strata3
84035034,0.182262382,Strata3
84035035,0.466168367,Strata3
84035036,0.393632655,Strata3
84035037,0.48906316,Strata3
84035038,0.441377968,Strata3
84035039,0.572428242,Strata3
84035040,0.548251686,Strata3
84035041,0.290767135,Strata3
84035042,0.141178254,Strata3
84035900,0.83625718,Strata3
84036002,0.208988063,Strata3
84036003,0.157213989,Strata3
84036004,0.06838059,Strata3
84036005,0.035098185,Strata3
84036006,0.068440685,Strata3
84036007,0.051200296,Strata3
84036008,0.074122532,Strata3
84036010,0.042216083,Strata3
84036011,0.139737155,Strata3
84036013,0.043747304,Strata3
84036014,0.053563418,Strata3
84036015,0.015391453,Strata3
84036016,0.02501772,Strata3
84036017,0.255230709,Strata3
84036019,0.09249892,Strata3
84036020,0.099640837,Strata3
84036021,0.04228479,Strata3
84036022,0.007294206,Strata3
84036024,0.014438995,Strata3
84036025,0.012938885,Strata3
84036026,0.006937373,Strata3
84036027,0.037182788,Strata3
84036028,0.024280005,Strata3
84036029,0.182908819,Strata3
84036030,0.055162,Strata3
84036032,0.031776492,Strata3
84036033,0.005459147,Strata3
84036034,0.011238839,Strata3
84038003,0.074243796,Strata3
84038004,0.015929733,Strata3
84038008,0.002037915,Strata3
84038009,0.005464501,Strata3
84038010,0.000223913,Strata3
84038011,0.000107961,Strata3
84038012,0.002211676,Strata3
84038013,0.20017627,Strata3
84038014,0.073647655,Strata3
84038015,0.057181656,Strata3
84038016,0.049501227,Strata3
84038017,0.041979162,Strata3
84038019,0.022499695,Strata3
84038020,0.003389198,Strata3
84038021,0.018399708,Strata3
84038022,0.000695297,Strata3
84038024,0.000162279,Strata3
84038026,0.143181487,Strata3
84038027,0.200328665,Strata3
84038028,0.020837941,Strata3
84038029,0.043280575,Strata3
84038030,0.01957556,Strata3
84038031,0.033985349,Strata3
84038032,0.007079391,Strata3
84038033,0.064191124,Strata3
84038034,0.032931359,Strata3
84038035,0.026672958,Strata3
84038036,0.0027066,Strata3
84038037,0.000061635,Strata3
84038105,0.075549028,Strata3
84038118,0.011555737,Strata3
84039002,0.219255865,Strata3
84039003,0.31572328,Strata3
84039004,0.516967375,Strata3
84039006,0.255035102,Strata3
84039009,0.81927178,Strata3
84039010,0.743680091,Strata3
84039011,0.877755213,Strata3
84039012,0.3058597,Strata3
84039016,0.864074613,Strata3
84039018,0.90313659,Strata3
84039021,0.656597287,Strata3
84039023,0.351489613,Strata3
84039024,0.55628713,Strata3
84039025,0.61891622,Strata3
84039026,0.6712831,Strata3
84039029,0.461805909,Strata3
84039030,0.558417648,Strata3
84039031,0.396814451,Strata3
84039032,0.650930517,Strata3
84039035,0.204502532,Strata3
84039036,0.446069584,Strata3
84039038,0.363798969,Strata3
84039039,0.626725395,Strata3
84039040,0.479896678,Strata3
84039041,0.762956356,Strata3
84039042,0.370869176,Strata3
84039044,0.631502877,Strata3
84039046,0.912387781,Strata3
84039137,0.326269609,Strata3
84042003,0.100636797,Strata3
84042009,0.665597012,Strata3
84042010,0.598862886,Strata3
84042011,0.110705071,Strata3
84042012,0.754150663,Strata3
84042015,0.233270309,Strata3
84042017,0.49219153,Strata3
84042018,0.244840892,Strata3
84042019,0.746823511,Strata3
84042020,0.811195237,Strata3
84042023,0.433585873,Strata3
84042024,0.279983282,Strata3
84042026,0.892214299,Strata3
84042027,0.807667681,Strata3
84042029,0.151740361,Strata3
84042031,0.104374121,Strata3
84042032,0.699882029,Strata3
84042034,0.0486664,Strata3
84042036,0.831382038,Strata3
84042037,0.846540315,Strata3
84042038,0.113290572,Strata3
84042101,0.186772248,Strata3
84042105,0.084234971,Strata3
84042106,0.00384213,Strata3
84042113,0.064389677,Strata3
84042122,0.863470133,Strata3
84042125,0.858651278,Strata3
84042128,0.702595968,Strata3
84042208,0.714759795,Strata3
84042221,0.720478652,Strata3
84042903,0.218032827,Strata3
84042904,0.525403291,Strata3
84042905,0.534884276,Strata3
84044001,0.623200847,Strata3
84044002,0.703908535,Strata3
84044003,0.80754445,Strata3
84044004,0.420194419,Strata3
84044005,0.644379089,Strata3
84044006,0.74874129,Strata3
84044007,0.913779523,Strata3
84044008,0.6531073,Strata3
84044009,0.814629374,Strata3
84044010,0.923291016,Strata3
84044011,0.890510581,Strata3
84044012,0.696894452,Strata3
84044013,0.813671461,Strata3
84044014,0.718024466,Strata3
84044016,0.845876007,Strata3
84044018,0.804701616,Strata3
84044019,0.76342534,Strata3
84044021,0.838998939,Strata3
84044022,0.823079714,Strata3
84044024,0.793696554,Strata3
84044025,0.713158824,Strata3
84044026,0.877295804,Strata3
84044027,0.838259488,Strata3
84044028,0.764654172,Strata3
84044029,0.869311112,Strata3
84044030,0.890869991,Strata3
84044031,0.887921731,Strata3
84044032,0.896166264,Strata3
84044033,0.891314352,Strata3
84044036,0.794753009,Strata3
84044037,0.885860906,Strata3
84044041,0.777011919,Strata3
84044042,0.859625002,Strata3
84044043,0.817123918,Strata3
84044046,0.887214622,Strata3
84044050,0.912668759,Strata3
84044054,0.655143068,Strata3
84044117,0.765956418,Strata3
84044120,0.71470818,Strata3
84044134,0.956897965,Strata3
84044144,0.941695739,Strata3
84046003,0.785266245,Strata3
84046004,0.892791199,Strata3
84046005,0.76070566,Strata3
84046006,0.150776913,Strata3
84046007,0.455004151,Strata3
84046008,0.64282604,Strata3
84046009,0.247403291,Strata3
84046011,0.305135417,Strata3
84046012,0.385514013,Strata3
84046013,0.259272777,Strata3
84046014,0.219468082,Strata3
84046015,0.290143348,Strata3
84046016,0.323589052,Strata3
84046017,0.283452287,Strata3
84046018,0.423811256,Strata3
84046019,0.329675648,Strata3
84046020,0.421306151,Strata3
84046021,0.236428386,Strata3
84046022,0.423665826,Strata3
84046024,0.415060291,Strata3
84046025,0.535043883,Strata3
84046027,0.45724439,Strata3
84046028,0.605367221,Strata3
84046029,0.590855154,Strata3
84046030,0.708219832,Strata3
84046031,0.767446348,Strata3
84046032,0.450314506,Strata3
84046033,0.438117165,Strata3
84046034,0.370250896,Strata3
84046035,0.29955888,Strata3
84046036,0.195849805,Strata3
84046037,0.214622623,Strata3
84046038,0.352695411,Strata3
84046039,0.403904166,Strata3
84046041,0.463071084,Strata3
84046042,0.420780403,Strata3
84046043,0.374552162,Strata3
84046044,0.445460134,Strata3
84046045,0.470779258,Strata3
84046046,0.432384938,Strata3
84046047,0.519171739,Strata3
84046048,0.40689238,Strata3
84046102,0.78278586,Strata3
84046110,0.432254465,Strata3
84046112,0.287313844,Strata3
84046121,0.426384223,Strata3
84046123,0.486190556,Strata3
84046125,0.487821643,Strata3
84046126,0.546478417,Strata3
84046149,0.521918067,Strata3
84046150,0.557914326,Strata3
84046900,0.243436829,Strata3
84046901,0.406663988,Strata3
84046902,0.498508025,Strata3
84047001,0.359863437,Strata3
84047003,0.698153025,Strata3
84047004,0.351889937,Strata3
84047006,0.522459578,Strata3
84047007,0.531473658,Strata3
84047008,0.618132567,Strata3
84047009,0.636807737,Strata3
84047011,0.661657243,Strata3
84047014,0.768299423,Strata3
84047015,0.67455853,Strata3
84047016,0.715560711,Strata3
84047017,0.847796838,Strata3
84047018,0.90499409,Strata3
84047019,0.891943147,Strata3
84047021,0.740084664,Strata3
84047022,0.763999144,Strata3
84047112,0.679704403,Strata3
84047901,0.272518257,Strata3
84049003,0.907556259,Strata3
84049004,0.750794423,Strata3
84049007,0.819393487,Strata3
84049008,0.909077991,Strata3
84049009,0.892985218,Strata3
84049012,0.755548987,Strata3
84049013,0.79031362,Strata3
84049015,0.692884543,Strata3
84049017,0.738474262,Strata3
84049018,0.739273555,Strata3
84049019,0.500990978,Strata3
84049020,0.226466966,Strata3
84049021,0.472025909,Strata3
84049022,0.242187663,Strata3
84049025,0.720347582,Strata3
84049027,0.58972904,Strata3
84049029,0.755741076,Strata3
84049032,0.440540011,Strata3
84049033,0.277273109,Strata3
84049034,0.418922101,Strata3
84049035,0.328497714,Strata3
84049036,0.383431731,Strata3
84049037,0.599185302,Strata3
84049038,0.535706794,Strata3
84049039,0.283102107,Strata3
84049040,0.849794983,Strata3
84049041,0.556940421,Strata3
84049044,0.877844813,Strata3
84049045,0.802238049,Strata3
84049046,0.85733882,Strata3
84049048,0.691006029,Strata3
84049049,0.20839273,Strata3
84049050,0.600225565,Strata3
84049051,0.184312252,Strata3
84049052,0.133941784,Strata3
84049053,0.17553039,Strata3
84049054,0.236830468,Strata3
84049055,0.263796385,Strata3
84049056,0.196073734,Strata3
84049058,0.244065716,Strata3
84049059,0.737219035,Strata3
84049060,0.856733237,Strata3
84049061,0.849054256,Strata3
84049063,0.192720968,Strata3
84049064,0.19336463,Strata3
84049065,0.337205176,Strata3
84049070,0.126391515,Strata3
84049071,0.206476529,Strata3
84049072,0.292487883,Strata3
84049073,0.229900145,Strata3
84049128,0.90422756,Strata3
84049131,0.629876585,Strata3
84049167,0.297324809,Strata3
84049168,0.366946391,Strata3
84049900,0.502998395,Strata3
84049901,0.802571119,Strata3
84049902,0.841014142,Strata3
84049903,0.832397032,Strata3
84049904,0.855187922,Strata3
84049905,0.346608994,Strata3
84049906,0.507567772,Strata3
84050002,0.119023538,Strata3
84050003,0.030322596,Strata3
84050004,0.019075865,Strata3
84050007,0.318356435,Strata3
84050008,0.103668695,Strata3
84050009,0.158022934,Strata3
84050010,0.062428181,Strata3
84050012,0.028405617,Strata3
84050015,0.223422262,Strata3
84050016,0.151562803,Strata3
84050017,0.110826102,Strata3
84050018,0.251772524,Strata3
84050022,0.810007974,Strata3
84050023,0.510163142,Strata3
84050025,0.598355028,Strata3
84050026,0.537707438,Strata3
84050027,0.245774697,Strata3
84050028,0.427792317,Strata3
