routeid,sre,lat,lon,ele,lcd,ps0,ps1,ps2,ps3
84082011,60.2,35.9166667,-88.8833333,122.863,1.4553831124839212,0.013308821,0.73458552,0,0.252105657
84082015,78,35.15,-87.7,249.652,1.286798740926972,0.016487681,0.272454834,0,0.711057483
84082016,81,35.8666667,-87.3333333,242.287,0.8955743266160328,0.004823007,0.195459397,0,0.799717594
84082017,73.6,35.35,-87.15,267.023,1.215209386428102,0.014187777,0.300502982,0,0.68530924
84082018,83.2,35.4833333,-87.6833333,255.372,0.9606761970607663,0.047270825,0.102275488,0,0.850453686
84082019,80.8,36.3333333,-86.3166667,201.738,1.6360375975710661,0.038416697,0.451747479,0,0.509835823
84082020,58.8,36.5,-86.65,224.649,1.5304460062121774,0.011295313,0.574935501,0,0.413769184
84082021,68.8,35.3333333,-86.6666667,286.288,1.3709353839106826,0.002967136,0.429176274,0,0.567856589
84082022,62.4,35.8333333,-86.8333333,231.381,1.5678794962564804,0.007511246,0.469086211,0,0.523402541
84082023,76,35.7333333,-86.1833333,306.109,1.288401161177566,0.005269869,0.308565869,0,0.68616426
84082024,81.2,35.3666667,-86.2,311.813,1.7437216896030332,0.094569691,0.419770491,0,0.485659816
84082025,81,36.1,-85.7666667,230.689,1.4010025562233384,0.066434252,0.190070135,0,0.743495611
84082026,72,36.5,-85.7,256.474,1.1900823328722268,0.002266882,0.302794169,0,0.694938947
84082027,61.2,35.3833333,-85.9166667,358.729,1.4259445767548065,0.009224957,0.492500026,0,0.498275016
84082029,68.2,35.1833333,-85.65,545.27,1.0845319719454847,0.01638853,0.047851426,0,0.935760042
84082031,82.8,36.5333333,-84.3166667,555.671,0.856043142900443,0.019226271,0.049120674,0,0.931653054
84082032,83.2,36.2833333,-84.4166667,489.183,0.9448326792642591,0.010415184,0.046313669,0,0.943271146
84082033,65.6,35.9166667,-84.15,305.924,2.0708239962525012,0.094318526,0.365199236,0,0.540482236
84082034,74.6,36.0666667,-84.3666667,401.517,1.359836662094374,0.009414123,0.119219469,0,0.871366407
84082035,41,35.1666667,-84.4,414.243,1.3346728894593867,0.031589535,0.026025773,0,0.942384691
84082036,61.2,35.1666667,-84.8,258.17,1.835303349943879,0.050168336,0.300934318,0,0.648897344
84082037,70.6,36.1333333,-83.7833333,315.655,1.8836461619390794,0.051282561,0.377592431,0,0.571125006
84082038,76.4,36.1833333,-83.5166667,383.818,1.8127713515845039,0.167797177,0.279782723,0,0.552420099
84082040,71.4,35.9,-83.9166667,290.806,2.004657340343206,0.065832766,0.430826849,0,0.503340383
84082041,59.8,36.0333333,-82.9166667,392.583,1.6293671230393478,0.013269447,0.45463993,0,0.532090621
84082042,63.4,36.35,-82.0666667,933.465,1.304439534409419,0.041537985,0.031414503,0,0.927047511
84082128,71.6,35.1,-85.35,372.732,1.4259350613546136,0.074532241,0.08097927,0,0.844488488
84082130,60,35.3,-85.2,482.084,1.2830907026145302,0.020801752,0.092215675,0,0.886982572
84082139,61,35.75,-83.6666667,380.573,1.5232087329522142,0.01276156,0.158191472,0,0.829046966
84083001,76.2,26.2,-97.3333333,6.4855682095,1.5835035876566088,0.071819191,0.737233856,0.170887063,0.020059888
84083002,89.8,26.8,-98.0833333,68.0369322549,0.883587728062946,0.016147567,0.217701204,0.75824946,0.007901767
84083003,34,26.9,-98.4333333,130.3887555418,0.8419087237953272,0.006122648,0.178323593,0.795861734,0.019692022
84083005,75.4,27.5333333,-97.9333333,18.3677371426,1.755856692849659,0.038918635,0.674599465,0.263138261,0.023343637
84083006,36.6,27.6833333,-97.4666667,9.1129763203,0.9980055510533027,0.020622276,0.906745793,0.051559571,0.021072358
84083007,69.4,27.05,-98.7833333,190.9371890768,0.8740809718272139,0.015010969,0.21607958,0.75328008,0.015629369
84083008,44.6,27.3166667,-98.8666667,214.7236340114,0.9309747368829384,0.016155807,0.24460654,0.722860262,0.016377389
84083009,59.4,27.9666667,-99.2666667,188.8057764221,1.1821758250115242,0.026237117,0.319085501,0.629137488,0.025539892
84083011,68.4,28.9,-95.6166667,4.6344162116,1.9349858605779982,0.012178438,0.503510812,0.058700151,0.425610597
84083013,68.2,28.5333333,-96.5,4.8696379521,1.9040085754007576,0.249981867,0.620240337,0.054336045,0.075441748
84083015,66.8,28.9166667,-97.9666667,95.1417670201,1.8658537265096538,0.01589194,0.597513915,0.214886877,0.171707266
84083016,54.4,28.2833333,-98.3166667,74.6262751531,1.5370539899872313,0.016096404,0.302870302,0.539407011,0.141626281
84083017,56,28.65,-98.4,98.7009760648,1.5913142848312556,0.015925739,0.340680828,0.473841784,0.169551647
84083018,61.2,28.15,-99.7833333,177.9863182138,1.1958118132087,0.031503377,0.366339992,0.585080897,0.017075732
84083021,61.8,29.7333333,-94.4,3.8963202328,1.6528727072541343,0.146274508,0.735124772,0,0.118600719
84083022,63.4,29.1166667,-95.2166667,6.0260991986,2.097330684303347,0.056634642,0.602936739,0.016718106,0.32371051
84083023,52,29.7833333,-95.85,57.7744557099,1.6231729072987784,0.02864979,0.821246714,0.048411676,0.101691818
84083024,57.2,29.0166667,-96.9166667,50.3656841846,1.7571868884029538,0.007589407,0.473251252,0.194430815,0.324728524
84083025,52.2,29.55,-96.5,54.9447579952,1.933930009256123,0.040478216,0.632188408,0.172472006,0.154861368
84083027,55,29.8166667,-97.75,164.8941875887,1.6987345673746819,0.008706982,0.632142774,0.11062196,0.248528282
84083028,69.8,29.8833333,-98.65,423.8844105184,1.2184996744238101,0.007595957,0.480775265,0.058614605,0.453014171
84083029,48.6,29.35,-98.2666667,162.5078175449,1.716795056720465,0.02015091,0.616276858,0.221049651,0.142522579
84083030,52,29.3666667,-99.15,240.5629638795,1.7896265514500922,0.016205223,0.536165389,0.375071097,0.072558289
84083031,57,29.5333333,-99.5333333,472.9112870235,1.1478330986029737,0.016336092,0.172721445,0.129103001,0.68183946
84083033,54.4,30.7,-94.9333333,80.0096153289,1.6129205266797286,0.059148373,0.179749476,0,0.76110215
84083034,62.6,30.5,-95.5333333,94.459658368,1.704979159969768,0.074126478,0.305056145,0,0.620817376
84083035,56,30.7833333,-95.8166667,82.951284072,1.3032041099210006,0.017451472,0.685849937,0,0.29669859
84083036,61.8,30.75,-96.7,107.8020931572,1.666968449179965,0.024368005,0.509042806,0.044327276,0.422261911
84083042,52.2,30.35,-99.1833333,525.2647535646,1.372263916995898,0.008291212,0.198360852,0.432313576,0.361034358
84083043,47.2,30.9833333,-99.3833333,567.6412612171,1.2804187174808828,0.006015976,0.318463179,0.520933293,0.154587549
84083044,69.2,31.1833333,-94.85,70.947848756,1.8324040386687968,0.041350751,0.263278737,0,0.695370511
84083045,67.8,31.8833333,-94.5166667,111.9323952171,1.6757750731460836,0.032324389,0.293088075,0,0.674587534
84083046,48.8,31.8,-95.8666667,110.4678961935,1.3141838838801372,0.021196952,0.568582997,0,0.41022005
84083048,61.6,31.3,-96.6,125.3208350812,1.913701152078174,0.032087038,0.573081028,0.167053624,0.227778308
84083049,50.4,31.4333333,-96.5833333,135.6630282421,1.479185218885384,0.017710058,0.549843946,0.053447786,0.378998208
84083050,40,31.5,-97.5833333,246.1034129231,1.9943810706029172,0.043722602,0.537782237,0.131480353,0.287014807
84083051,40.2,31.1833333,-97.85,291.7061247609,1.5156168318160925,0.03311775,0.590160618,0.168226225,0.208495406
84083052,46.6,31.1333333,-98.0333333,361.5683251115,1.4558286936351823,0.013476236,0.418120079,0.396722891,0.171680792
84083053,50,31.4333333,-98.1666667,420.5364521709,1.364765430886709,0.009168687,0.417948447,0.469375881,0.103506983
84083056,78,32.6166667,-94.7,92.7505727061,1.6249649392155974,0.019341965,0.239920684,0,0.74073735
84083057,56.4,32.45,-94.1666667,98.9199,1.6924328469979288,0.017936564,0.166743414,0,0.81532002
84083058,62,32.1833333,-95.75,134.1955359619,1.6858921535121028,0.159089394,0.408220467,0,0.432690137
84083059,59,32.2166667,-95.5166667,135.1320702447,1.8070131772858287,0.128516455,0.431504062,0,0.439979482
84083060,51.4,32.5666667,-96.1333333,121.545,1.2974678880330766,0.039387706,0.809006999,0.000575186,0.151030107
84083061,35.4,32.7333333,-96.7833333,166.155,2.0111955643843134,0.128259425,0.778451606,0.001287698,0.09200127
84083062,44,32.3,-97.8,284.6296430112,1.752864480153416,0.047850258,0.600678313,0.087735574,0.263735853
84083064,41.2,32.1666667,-98.05,365.9555156602,1.6197809476494385,0.019327894,0.357077541,0.438250227,0.185344336
84083065,51.8,32.9833333,-98.35,319.1191937648,1.7937182191477123,0.05009542,0.579697859,0.146917432,0.223289286
84083066,59.4,32.2166667,-99.2666667,576.681,1.5588270524689,0.013271988,0.458864415,0.386323282,0.141540313
84083067,48.2,32.8166667,-99.1166667,403.685,1.0398674521618871,0.007674317,0.789330111,0.191525858,0.011469712
84083068,68.4,33.35,-94.75,113.67,1.3101197384377794,0.008932723,0.535877384,0,0.455189892
84083070,55.4,33.05,-95.8166667,157.382,1.1437182922190117,0.031010143,0.77362084,0,0.195369015
84083071,51.2,33.2166667,-95.4833333,119.646,1.2934847448964042,0.0396878,0.701277886,0,0.259034312
84083072,58.2,33.6833333,-96.75,208.344,1.8995903426581031,0.16216354,0.584447198,0.008885794,0.244503466
84083074,51.8,33.05,-97.4166667,266.311,1.6059842568427591,0.015237191,0.837091825,0.044801435,0.102869547
84083075,63.2,33.55,-97.2666667,236.6131081699,1.7855018859993628,0.020016358,0.805003396,0.00823469,0.166745554
84083076,65.6,33.3666667,-98.9166667,365.1795862919,1.6368483829145646,0.011333096,0.816218518,0.126697854,0.04575053
84083077,52.6,33.8,-98.2333333,293.476,1.6583449739883602,0.122121007,0.762947799,0.09084808,0.024083112
84083082,32.6,29.1833333,-103.0166667,951.1279677781,0.2024611465733266,0.012697659,0.01459004,0.965904954,0.006807345
84083083,47.2,29.5833333,-102.9833333,791.3646702768,0.1957190270424447,0.020654261,0.016246339,0.96308273,0.000016668
84083086,41.6,31.1833333,-101.95,818.0609248006,0.9146648386614135,0.00931396,0.525617411,0.465050531,0.000018097
84083087,52.8,30.2666667,-102.65,989.204533198,0.6253280578475447,0.01003434,0.24491641,0.745025457,0.000023792
84083091,31.6,31.7666667,-105.3833333,1311.1440930939,0.1439735229660559,0.007334254,0.019325147,0.973340598,0
84083092,57.2,33.1833333,-101.5666667,815.6876471204,1.205206524637325,0.035772316,0.866307049,0.097858586,0.000062047
84083096,46.6,34.4166667,-100.2,518.096,1.742949831506106,0.015345471,0.696619488,0.274040186,0.013994853
84083098,63.2,26.5333333,-97.7,10.6058008485,1.3926602731446784,0.027882654,0.770090431,0.184598996,0.017427917
84083099,25.6,31.5333333,-106.1,1261.6531580101,1.0921676157450986,0.139542118,0.498856357,0.361601524,0
84083100,53.8,35.7333333,-102.25,1084.9205353401,1.012386998556507,0.005967361,0.691096229,0.302936408,0
84083101,29.2,35.2166667,-101.5666667,1037.46,1.3047732779193495,0.006903394,0.982060788,0.010991589,0.000044227
84083102,32.4,36.3833333,-102.9,1333.1495738451,0.8093523857752738,0.002704851,0.991531239,0.005763909,0
84083103,36.8,36.2666667,-101.0166667,939.529,1.1572692569054523,0.010742656,0.981026249,0.008082802,0.000148291
84083104,45.6,36.4666667,-100.4166667,826.8206310626,1.1853396850504143,0.00508668,0.922856032,0.071698842,0.000358443
84083105,48.4,35.7333333,-100.9333333,877.2904776353,0.6095772870499069,0.012354082,0.837680251,0.14996367,0.000001996
84083107,42.6,33.9666667,-100.2333333,550.0332213665,1.276127787526037,0.003635507,0.850729149,0.145113059,0.000522284
84083113,40.4,30.7333333,-100.8333333,732.2085416735,0.4499210566368864,0.00153328,0.10626857,0.875437004,0.016761144
84083114,65.4,29.65,-100.4166667,604.5480678253,0.9622401322334646,0.005577411,0.2075167,0.635928062,0.150977825
84083140,72,30.2,-98.0833333,368.8988034397,1.259557977604704,0.010937143,0.37218388,0.062036982,0.554841993
84083184,72.8,29.95,-104.0333333,1185.014675966,0.4411048172396593,0.021281881,0.102027185,0.876428244,0.000262688
84083189,68.8,30.9,-104.25,1701.9308434229,0.9235587177819882,0.002532083,0.395598618,0.537434302,0.064434996
84083204,63.2,26.95,-99.0333333,148.3887139782,0.7579042457663403,0.006966085,0.286735702,0.69495579,0.011342421
84083273,52,33.3666667,-96.0666667,187.8112595288,1.3851109730150113,0.019780527,0.801792654,0.000643714,0.177783102
84085004,24.8,40.6,-113.85,1453.36,0.7734521180774865,0.343008369,0.014906014,0.634180821,0.007904794
84085005,39.4,40.7333333,-112.65,1392.93,1.302529355859294,0.192420239,0.167969698,0.564896237,0.074713824
84085006,58,40.05,-111.2666667,2411.01,1.5744631778838942,0.032445914,0.06949416,0.3376765,0.560383423
84085007,23,40.4833333,-110.4,2360.15,1.0832961363072644,0.001128193,0.071149127,0.59779466,0.329928018
84085008,32.8,40.7333333,-109.5,2798.3,1.04129975424745,0.010883809,0.020517515,0.148230335,0.820368339
84085009,20.4,39.1166667,-113.5166667,1437.57,0.877346119759173,0.492260735,0.01128475,0.465670602,0.030783912
84085010,67.8,39.3833333,-112.2166667,1680.72,1.269409776782896,0.01159453,0.196385456,0.581687024,0.210332988
84085011,48.4,39.8666667,-111.95,1575.49,1.4532490746073392,0.01641247,0.323651603,0.514971239,0.144964686
84085012,25.2,39.6,-110.55,1699.85,0.9563695052392335,0.175181508,0.131064525,0.684837207,0.008916758
84085013,24,39.9,-109.65,1716.35,0.36715663251502284,0.05434768,0.020463054,0.917319596,0.007869668
84085014,24.8,38.5166667,-113.1666667,1482.71,0.7786753396548601,0.252876159,0.028042309,0.702559712,0.016521818
84085015,70.4,38.1833333,-112.6666667,2378.67,1.2742808536173063,0.00868771,0.137607805,0.226380594,0.627323888
84085017,28.8,38.3666667,-110.7166667,1463.9,0.8026249412065585,0.268646986,0.053805841,0.676665944,0.000881227
84085019,36.2,37.8166667,-113.4666667,1684.56,1.0564578981337815,0.04302663,0.170119432,0.7136612,0.073192736
84085020,42.6,37.4166667,-112.9166667,2570.24,1.2661941520195636,0.027798213,0.071683376,0.224870825,0.675647584
84085021,41.4,37.9333333,-111.1833333,1926.65,0.9474976266567897,0.078718677,0.208929087,0.689136016,0.023216218
84085022,30.2,37.8666667,-110.35,1519.63,0.814858488226697,0.110165551,0.093960097,0.771296315,0.024578035
84085024,47.8,41.9666667,-113.6333333,1918.41,0.6608930434161425,0.000761674,0.206166053,0.783754662,0.009317609
84085034,56.4,39.7,-111.3333333,2642.37,1.516723473437442,0.004552837,0.063792058,0.239056181,0.692598921
84085102,33,41.8666667,-112.4166667,1597.57,1.5568906348313556,0.002472717,0.64173074,0.353061199,0.002735342
84085104,40.6,40.1166667,-113.8666667,1702.18,0.8536830984544018,0.065051207,0.039366038,0.738731645,0.156851108
84085105,24.8,40.25,-112.0833333,1553.92,1.0375807434095077,0.022857497,0.23330418,0.677355246,0.066483075
84085107,26.6,40.95,-110.65,2820.25,1.029894127719148,0.004002065,0.029091555,0.132722812,0.834183566
84085108,42,40.2333333,-109.3833333,1568.52,0.8531799292801973,0.104533129,0.087159513,0.792065989,0.016241367
84085109,14,39.6333333,-113.2666667,1523.83,0.7599318114216571,0.308928399,0.030960115,0.658487265,0.001624219
84085110,34,39.5,-112.6333333,1418.58,1.3722292702810563,0.266762776,0.266539641,0.46267533,0.004022251
84085112,36.2,39.4166667,-110.8,1809.85,0.9545717428407919,0.202436791,0.133652077,0.659462541,0.00444859
84085113,35.8,39.9,-109.1666667,1725.63,0.36727631774796765,0.05138916,0.020573596,0.917673429,0.010363814
84085115,51.6,38.35,-112.0666667,2631.7,1.110326443341532,0.00266251,0.051049648,0.279337748,0.666950092
84085117,27.6,38.3333333,-110.2833333,1774.86,0.8858751223481481,0.089301996,0.305308738,0.604986638,0.000402625
84085118,29,38.65,-109.8,1569.49,0.7057511185398727,0.046150764,0.192715354,0.758396093,0.002737787
84085119,39.6,37.8833333,-113.7833333,1747.86,1.0371878541546513,0.045104597,0.087961263,0.597451371,0.269482767
84085120,27.4,37.1,-112.7166667,1816.89,0.8251784773378757,0.018106889,0.139069689,0.741147803,0.101675617
84085121,54.4,37.7666667,-111.7,2374.4,1.1843056093628637,0.007301674,0.05371145,0.449594857,0.489392017
84085122,22.4,37.6666667,-110.8333333,1372.15,1.0401400440511248,0.304649696,0.154469565,0.540760026,0.000120711
84085123,31.4,37.55,-109.3833333,1712.2,0.6565771614782797,0.014703239,0.075670662,0.827775035,0.081851063
84085151,17,41.75,-113.1,1498.06,0.8226386158445301,0.069366542,0.236797422,0.693608001,0.000228033
84085152,59.8,41.5666667,-112.0666667,1276.33,1.8216146710828491,0.606897872,0.302661558,0.083421715,0.007018852
84085153,83.8,41.7166667,-111.3333333,2055.96,1.1671464279179695,0.002813008,0.331898373,0.63752439,0.027764227
84085155,47.8,40.0166667,-112.45,1729.04,0.9501163046986452,0.010656007,0.09605767,0.692619027,0.200667295
84085156,45.4,40.5833333,-111.0333333,2741.61,1.3547694249697977,0.002443039,0.035400983,0.142404898,0.819751078
84085159,47.8,39.8666667,-113.2666667,1358.12,0.8706393059975809,0.582643915,0.017849795,0.387861249,0.011645038
84085160,38.4,39.4833333,-112.2666667,1617.01,0.9944499157121129,0.029321972,0.126984446,0.717411544,0.126282036
84085161,45,39.2333333,-111.8666667,1916.97,1.4169758817105147,0.011717889,0.303573705,0.467067823,0.217640581
84085164,15.2,38.5333333,-113.6666667,1791.34,0.8472941502979947,0.013046853,0.042053568,0.639667642,0.305231935
84085169,37.4,37.0666667,-113.7666667,1257.64,0.582797680810573,0.016243703,0.059547223,0.850998904,0.073210168
84085218,49.4,38.5833333,-109.5666667,1415.87,0.8134591657481615,0.051148373,0.144136749,0.793292763,0.011422113
84085905,25.2,38.7,-109.5666667,1451.78,0.6866769507217519,0.046963004,0.14310555,0.803113944,0.0068175
84085908,36.4,37.6,-112.2,2362.54,1.3987293179927014,0.060632729,0.110088296,0.372727725,0.456551248
84085912,25,38.5666667,-109.7666667,1626.77,0.4310193667862373,0.027539925,0.086585141,0.885167654,0.000707278
84087002,80.6,42.8,-73.2666667,331.01,1.687267414547417,0.037084298,0.289586528,0.000727737,0.672601434
84087004,80.8,43.2833333,-72.85,572.769,1.3734754521426593,0.007936218,0.096365618,0.003733557,0.891964605
84087005,82.4,43.4666667,-72.5833333,359.646,1.5330695145546815,0.01981492,0.127659914,0.00138912,0.851136044
84087006,91.4,43.75,-72.7333333,341.82,1.533232652056813,0.014205631,0.154670534,0.000480291,0.830643542
84087007,90.8,43.9,-72.2666667,268.811,1.7946164946172474,0.049919999,0.182468839,0.00048394,0.76712722
84087008,86,43,-73.2,380.561,1.176001367637324,0.007033697,0.164309644,0.000963022,0.827693634
84087009,73.4,43.4166667,-73.0166667,314.555,1.687008182398139,0.032262562,0.272665496,0.000227823,0.694844117
84087010,98.2,43.6166667,-73.0833333,230.463,1.8515742924866152,0.048585391,0.275419925,0.001505711,0.674488972
84087011,83.6,44.4333333,-71.95,325.758,1.8305211394903913,0.104229123,0.111647875,0.004947645,0.779175356
84087012,69.6,44.6666667,-71.85,387.361,1.7609075854050578,0.041575415,0.157426712,0.007469441,0.79352843
84087013,79,44.1666667,-72.75,487.971,1.4597129760730712,0.017601947,0.101836714,0.000872081,0.879689257
84087014,76.2,44.3166667,-72.6333333,357.631,1.7079658029831029,0.028085044,0.190717374,0.001122935,0.780074644
84087015,83.8,44.3333333,-72.4,382.472,1.5919734504090632,0.031313596,0.119563531,0.001159934,0.847962937
84087016,70.4,44.1,-72.1333333,460.075,1.5419930774603543,0.019534716,0.124593073,0.000788577,0.855083631
84087017,97.2,44.65,-72.3833333,383.868,1.7702233832689773,0.033790605,0.244110829,0.000973416,0.721125149
84087018,70,44.5666667,-72.3333333,360.035,1.775999565372866,0.048927051,0.181284303,0.000849059,0.768939585
84087019,58.4,44.6666667,-72.9,199.343,1.7512524142976822,0.027793521,0.346562299,0.000439847,0.625204331
84087022,66.2,44.5166667,-73.1666667,149.834,2.0403753402670857,0.090989554,0.347215081,0.000436041,0.561359322
84087023,56.2,44.7666667,-73.3166667,40.2516,1.5220389734061748,0.586125538,0.18930922,0.000717064,0.223848175
84087120,71.2,44.5341667,-72.6727778,364.759,1.6677400374116855,0.029069413,0.185469433,0.000548019,0.784913132
84088001,79.4,39.05,-78.4666667,280.733,1.258134685209491,0.016759053,0.450941163,0,0.532299782
84088002,59.2,39.2333333,-77.5833333,127.603,1.3987940199730529,0.030297197,0.568117837,0,0.401584964
84088003,60.2,38.25,-79.4666667,789.937,1.1092396905541704,0.002522359,0.085137575,0,0.912340064
84088004,69.4,38.2,-79.15,557.214,1.1064612076105886,0.006505009,0.645606654,0,0.347888335
84088005,70.2,38.55,-78.55,352.382,1.4324245653128718,0.020709605,0.448586509,0,0.530703884
84088007,63.6,38.8166667,-78.5666667,295.118,1.4461529915002886,0.027671437,0.344955915,0,0.627372647
84088008,51.4,38.8333333,-78.75,475.22,1.2130989829116376,0.007377121,0.297046889,0,0.695575989
84088010,66.4,38.1833333,-77.2166667,23.9089,1.953294419658529,0.239067055,0.215062488,0,0.545870456
84088011,64.8,38.0166667,-77.5833333,86.1351,1.3734962180660308,0.038694508,0.216683339,0,0.744622152
84088012,72.8,38.6333333,-77.5833333,84.8424,1.4979230445244414,0.030254287,0.33767457,0,0.632071141
84088013,65.8,37.2333333,-82.5,583.505,1.0545151001308213,0.065055261,0.048808777,0,0.88613596
84088014,55.6,37.0166667,-81.95,657.452,0.8748114284305685,0.024735295,0.093523141,0,0.881741563
84088015,66.6,37.7833333,-80.05,624.392,0.8780105872037915,0.017105954,0.053128426,0,0.929765619
84088017,46.4,37.4891667,-79.8738889,405.37,1.5021748325324522,0.031691995,0.373342364,0,0.59496564
84088018,69.2,37.65,-79.6333333,442.965,1.310529332415633,0.013507806,0.313239236,0,0.673252956
84088020,72.8,37.5333333,-79.3,358.106,1.2771439755741638,0.015739878,0.168209237,0,0.816050883
84088021,86.6,37.9,-78.6833333,193.074,1.312727138903696,0.021133389,0.147486115,0,0.831380494
84088022,62.4,37.9166667,-78.4666667,131.361,1.4488458041459555,0.035636203,0.173416387,0,0.790947408
84088023,78,37.7,-78.8,285.203,1.2876616212309742,0.017530772,0.190830025,0,0.791639201
84088024,64.4,37.3333333,-78.9833333,194.625,1.570164952663727,0.027070088,0.279800842,0,0.693129069
84088026,67.6,37.9833333,-77.8333333,78.5871,1.5590163369531673,0.054790084,0.22844861,0,0.716761305
84088029,76.2,37.65,-76.3166667,9.95261,1.9416606453377931,0.297689002,0.227466366,0,0.47484463
84088030,69.6,37.8666667,-76.6833333,24.9368,1.9298567386256973,0.090822686,0.369756185,0,0.539421128
84088031,79.8,37.0833333,-76.9833333,21.4613,2.025684120866044,0.140883627,0.250071929,0,0.609044443
84088032,58.8,37.5333333,-75.6666667,5.48745,1.9695209901655133,0.145652225,0.491512416,0,0.362835358
84088036,71.2,36.8833333,-81.95,766.013,0.9997585604354318,0.006298415,0.1790625,0,0.814639084
84088037,78.4,36.7833333,-80.2166667,552.011,1.1998092220392371,0.010289558,0.169078608,0,0.820631832
84088039,75.4,36.6,-79.7666667,267.722,1.5401809909987603,0.04638878,0.206347179,0,0.74726404
84088040,73,36.6166667,-79.25,180.421,1.6472915888277708,0.029427949,0.252398278,0,0.718173772
84088041,61.2,36.8333333,-78.6666667,140.747,1.75023513677163,0.032931342,0.296554672,0,0.670513984
84088042,87.6,36.6,-78,88.0792,1.832454513878556,0.101534533,0.261734453,0,0.636731013
84088043,78.8,36.6,-77.15,18.0194,1.679062977348185,0.009988303,0.426783098,0,0.563228597
84088044,81.6,36.6166667,-77.2833333,28.0576,1.8755658233339532,0.021920494,0.304560475,0,0.67351903
84088046,74,36.6166667,-76.2833333,3.6757,1.560685381889202,0.057755118,0.456939601,0,0.48530528
84088047,80,36.7166667,-80.9333333,770.563,1.389410615293618,0.012313058,0.46757413,0,0.520112811
84088048,71.6,36.7333333,-76.0166667,2.05018,1.8088561871786224,0.166178295,0.514316844,0,0.31950486
84088127,78,37.05,-77.1666667,28.1634,1.8664782234577557,0.052510558,0.192776813,0,0.754712627
84088133,64.6,36.7,-83.1,571.106,1.1143311002183232,0.0065978,0.152861546,0,0.840540653
84088134,61.2,36.7166667,-82.7333333,591.249,0.8721911443255468,0.004209463,0.080430457,0,0.915360078
84088135,81.8,36.9166667,-81.3666667,825.735,1.3949785855860326,0.012001919,0.412253302,0,0.575744778
84088900,44.6,37.75,-79.2833333,668.022,0.7166210632302497,0.00425071,0.022048972,0,0.973700317
84088902,47,37.55,-79.45,459.095,1.1219532186868573,0.016876058,0.078671783,0,0.904452158
84088903,57,38.7833333,-78.5166667,453.289,1.1763795889758104,0.016447392,0.207849766,0,0.77570284
84088904,53.6,37.7833333,-79.95,664.482,0.9927312032500859,0.018705065,0.080246326,0,0.901048608
84088905,41.6,37.4833333,-80.2666667,704.901,0.7267875009269058,0.003008639,0.06674989,0,0.930241469
84088906,45,37.4,-80.5166667,946.979,0.7882948242223238,0.005392304,0.049696275,0,0.944911419
84088910,69,37.5,-76.4666667,15.1067,1.9409283789233909,0.128904423,0.203645112,0,0.667450464
84088911,72.2,37.4333333,-76.9,25.579,1.969509528405894,0.102495459,0.190390545,0,0.707113994
84088912,59.6,37.55,-77.35,72.9051,1.5663546569999087,0.089424333,0.103230639,0,0.807345027
84088913,78.6,37.2333333,-76.5,11.2166,1.9537301499995683,0.384724018,0.169553528,0,0.445722452
84088915,76.4,37.25,-76.95,13.7202,2.028918029573907,0.171139124,0.225245997,0,0.603614878
84088916,103.6,37.9833333,-75.3333333,4.57749,2.0507486194536457,0.244467492,0.393031067,0,0.36250144
84088917,74.8,37.1166667,-75.9666667,5.05676,1.750576029519231,0.398564991,0.421762781,0,0.179672227
84088918,52.6,36.7,-76.55,7.33522,1.0641769488718433,0.058212413,0.121782068,0,0.820005517
84088920,61.8,36.6166667,-81.5833333,1053.02,0.7953487221939088,0.001658553,0.053742404,0,0.944599041
84089001,43.8,48.1166667,-124.6666667,140.635,1.4064462519926266,0.199997584,0.004930581,0.003593747,0.791478087
84089002,68.8,48.1166667,-123.3833333,116.623,1.9472218135023482,0.34643954,0.237461606,0.017802295,0.398296556
84089003,69.8,48.1333333,-122.3333333,62.0347,1.7872322189694791,0.479099431,0.176190347,0.011514748,0.333195472
84089004,60.6,48.75,-121.2166667,725.755,1.2857662669685845,0.081636501,0.055312459,0.05193075,0.811120288
84089006,71.6,48.0833333,-119.7333333,593.388,1.5564146533962329,0.072063963,0.468666905,0.450394136,0.008874993
84089007,62.4,48.05,-118.5,671.216,1.4353562009501364,0.13176891,0.155320348,0.06101886,0.65189188
84089008,75,48.3,-117.7833333,665.478,1.5846213621703864,0.061722437,0.279313107,0.021447985,0.637516468
84089014,65.6,47.1,-119.2333333,362.858,2.013748671924864,0.142648634,0.624799513,0.226213538,0.006338313
84089016,55.2,47.7166667,-117.9666667,734.306,1.6670269707057241,0.036914661,0.721407137,0.120636467,0.121041733
84089017,49.4,46.3666667,-123.1166667,181.12,1.7554796604446545,0.145371328,0.100322536,0.005698797,0.748607336
84089018,64.4,46.05,-122.4333333,547.041,1.2405773544535659,0.226046533,0.005840919,0.005946427,0.76216612
84089019,58,46.55,-121.3666667,1300.29,0.850040174232838,0.130146541,0.025814823,0.049489437,0.794549198
84089020,61.8,46.3833333,-120.4666667,239.574,1.963270682957868,0.038382591,0.665574325,0.240471047,0.055572035
84089021,25.6,46.05,-119.9666667,333.849,1.2946018717841703,0.003228293,0.812551995,0.184189274,0.000030436
84089022,37.4,46.3833333,-118.8833333,313.958,1.5373014733946138,0.015188383,0.568429234,0.416014599,0.000367781
84089023,51.8,46.3,-117.05,782.236,1.7390690619910716,0.017448739,0.610266587,0.275921445,0.096363226
